statesinus,density,cases,tests,ofvotestobiden,ofvotestotrump,tb,Difference,governors,gov
Texas,40.799999,36391,343798,46.40%,52.20%,5.80%,.057999998,R,1
California,95,25209,511797,63.80%,34%,-29.80%,-.29800001,D,0
Florida,140.8,40210,498856,47.90%,51.20%,3.30%,.033,R,1
New York,161,29704,825996,55.90%,42.70%,-13.20%,-.132,D,0
Ilinois,89.599998,42341,691700,55.80%,42.30%,-13.50%,-.13500001,D,0
Georgia,67.099998,38983,388665,49.50%,49.20%,-0.30%,-.003,R,1
North Carolina,78.199997,28933,427773,48.70%,50%,1.30%,.013,D,0
Tennessee,60.799999,42960,579155,37.40%,60.70%,23.30%,.233,R,1
Wisconsin,40.900002,49102,383990,49.60%,48.90%,-0.70%,-.0070000002,D,0
Ohio,109.3,23480,432158,45.20%,53.40%,8.20%,.082000002,R,1
New Jersey,467.20001,30596,576952,57.20%,41.50%,-15.70%,-.15700001,D,0
Arizona ,22.5,36622,309305,49.40%,49.10%,-0.30%,-.003,R,1
Pennsyivania,110.2,19763,236547,49.90%,49%,-0.90%,-.0089999996,D,0
Michigan,67.599998,25220,588086,50.60%,47.90%,-2.70%,-.027000001,D,0
Missouri,33.900002,37744,465848,41.30%,56.90%,15.60%,.156,R,1
Indiana,70.800003,34307,500582,41%,57.10%,16.10%,.161,R,1
Alabama,36.900002,42959,303545,36.40%,62.50%,26.10%,.26100001,R,1
Minnesota,26.299999,35782,576967,52.60%,45.40%,-7.20%,-.071999997,D,0
Virginia,80.800003,23200,361873,54.30%,44.30%,-10.00%,-.1,D,0
Louisiana ,41.299999,41277,634970,39.80%,58.50%,18.70%,.18700001,D,0
South Carolina,61.299999,36998,436911,43.40%,55.10%,11.70%,.117,R,1
Massachusette,331.29999,25759,1002052,65.60%,32.60%,-33.00%,-.33000001,R,1
Iowa,21.200001,53995,338588,45%,53.20%,8.20%,.082000002,R,1
Maryland,235.8,26449,622182,64.90%,33.30%,-31.60%,-.31600001,R,1
Oklahoma,21.299999,36566,444720,32.30%,65.40%,33.10%,.331,R,1
Colorado,19.6,24728,240898,55.40%,41.90%,-13.50%,-.13500001,D,0
Utah,13.6,43581,515989,37.80%,58%,20.20%,.20200001,R,1
Mississippi,24.6,43904,387299,40%,58.60%,18.60%,.186,R,1
Kentucky,43,28503,508003,36.20%,62.10%,25.90%,.259,D,0
Arkansas,21.799999,41817,510969,34.60%,62.60%,28.00%,.28,R,1
Washington,40.5,16489,347270,58.40%,39%,-19.40%,-.19400001,D,0
Nevada,9.8000002,37297,446623,50.10%,47.70%,-2.40%,-.024,D,0
Kansas,13.7,37937,241973,41.30%,56.50%,15.20%,.152,D,0
Nebraska,9.3999996,45354,330741,39.20%,58.70%,19.50%,.19499999,R,1
Connecticut,286.70001,23768,738734,59.30%,39.20%,-20.10%,-.20100001,D,0
Idaho,7.5,43155,316536,33.10%,63.90%,30.80%,.308,R,1
South Dakota,4.3000002,68632,323400,35.60%,61.80%,26.20%,.26199999,R,1
North Dakota,4,77649,415180,31.90%,65.50%,33.60%,.336,R,1
New Mexico,6.5999999,28154,628210,54.20%,43.60%,-10.60%,-.106,D,0
Oregon,15.8,12511,219477,56.90%,40.60%,-16.30%,-.163,D,0
Montana,2.7,39363,512481,40.50%,56.90%,16.40%,.164,D,0
Rhode Island,392.70001,37547,1209356,59.40%,39.10%,-20.30%,-.20299999,D,0
West Virginia,29.799999,17240,493759,29.60%,68.70%,39.10%,.391,R,1
Delware,183.39999,28079,379076,58.80%,39.80%,-19.00%,-.19,D,0
Alaska,.5,27622,1140859,42.60%,53.60%,11.00%,.11,R,1
Wyoming,2.3,33475,527695,26.70%,70.40%,43.70%,.43700001,R,1
Hawaii,84.400002,11445,406006,63.70%,34.30%,-29.40%,-.294,D,0
New Hampshire,57.099998,9670,296453,52.80%,45.60%,-7.20%,-.071999997,R,1
Maine,16.6,6246,532696,52.90%,44.20%,-8.70%,-.086999997,D,0
Vermont,26.299999,4248,316703,66.40%,30.80%,-35.60%,-.35600001,R,1
